﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238590,2022/10/31,2022/11/02,,,,,,,199.0600,455.2200,0.0000,1.0000,0,0,654.28
T0238590,2022/10/31,2022/11/02,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Saint-Laurent,Ottawa,,,,,,,
T0238590,2022/10/31,2022/11/02,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Saint-Laurent,,,,,,,
T0238719,2022/10/31,2022/11/03,,,,,,,306.3900,1281.1800,427.6800,1.0000,0,0,2015.25
T0238719,2022/10/31,2022/11/03,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Montréal,Ottawa,,,,,,,
T0238719,2022/10/31,2022/11/03,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Montréal,,,,,,,
T0239639,2022/11/14,2022/11/16,,,,,,,227.3900,1129.9500,320.7600,1.0000,0,0,1678.10
T0239639,2022/11/14,2022/11/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Montréal,Ottawa,,,,,,,
T0239639,2022/11/14,2022/11/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Montréal,Ottawa,,,,,,,
T0239639,2022/11/14,2022/11/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Ottawa,Montréal,,,,,,,
T0240097,2022/11/21,2022/11/23,,,,,,,209.5300,1082.1300,320.7600,1.0000,0,0,1612.42
T0240097,2022/11/21,2022/11/23,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Montréal,Ottawa,,,,,,,
T0240097,2022/11/21,2022/11/23,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Ottawa,Montréal,,,,,,,
T0240112,2022/11/22,2022/11/23,,,,,,,199.0600,253.8500,0.0000,1.0000,0,0,452.91
T0240112,2022/11/22,2022/11/23,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Saint-Laurent,Ottawa,,,,,,,
T0240112,2022/11/22,2022/11/23,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Ottawa,Saint-Laurent,,,,,,,
T0240834,2022/11/28,2022/11/30,,,,,,,209.5300,813.3600,320.7600,1.0000,0,0,1343.65
T0240834,2022/11/28,2022/11/30,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Montréal,Ottawa,,,,,,,
T0240834,2022/11/28,2022/11/30,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Ottawa,Montréal,,,,,,,
T0240716,2022/11/29,2022/11/30,,,,,,,206.9200,222.3700,0.0000,1.0000,0,0,429.29
T0240716,2022/11/29,2022/11/30,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Saint-Laurent,Ottawa,,,,,,,
T0240716,2022/11/29,2022/11/30,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Ottawa,Saint-Laurent,,,,,,,
T0240716,2022/11/29,2022/11/30,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Saint-Laurent,Ottawa,,,,,,,
T0240716,2022/11/29,2022/11/30,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Ottawa,Saint-Laurent,,,,,,,
T0241344,2022/12/07,2022/12/07,,,,,,,207.4400,0.0000,106.9200,1.0000,0,0,314.36
T0241344,2022/12/07,2022/12/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Montréal,Ottawa,,,,,,,
T0241344,2022/12/07,2022/12/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Ottawa,Montréal,,,,,,,
T0241828,2022/12/12,2022/12/15,,,,,,,338.0700,806.7900,427.6800,1.0000,0,0,1572.54
T0241828,2022/12/12,2022/12/15,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Saint-Laurent,Ottawa,,,,,,,
T0241828,2022/12/12,2022/12/15,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Laurent,,,,,,,
