﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-16 4:15:05 p.m.,330,Motion for closure,Agreed To,132,96,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 7:35:00 p.m.,329,"3rd reading and adoption of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,257,13,0,C-518
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 7:25:58 p.m.,328,"Concurrence at report stage of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,256,15,0,C-518
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 7:15:09 p.m.,327,"Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance) (report stage amendment)",Negatived,122,149,0,C-518
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 7:05:18 p.m.,326,14th Report of the Standing Committee on Justice and Human Rights,Agreed To,274,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 6:55:29 p.m.,325,"13th Report of the Standing Committee on Justice and Human Rights, (extension of time, pursuant to Standing Order 97.1, to consider Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility))",Agreed To,273,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 6:45:55 p.m.,324,Private Members' Business M-534 (Child poverty),Agreed To,269,1,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 6:35:32 p.m.,323,"2nd reading of Bill C-626, An Act to amend the Statistics Act (appointment of Chief Statistician and long-form census)",Negatived,126,147,0,C-626
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-04 6:25:12 p.m.,322,"Concurrence at report stage of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,273,0,0,C-32
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-04 4:25:27 p.m.,321,"Time allocation for Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,141,115,0,C-32
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-03 6:22:57 p.m.,320,Opposition Motion (Newfoundland and Labrador Fisheries Investment Fund),Negatived,116,148,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-02 6:50:47 p.m.,319,"3rd reading and adoption of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,174,81,0,C-44
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-02 6:40:48 p.m.,318,Opposition Motion (Annual First Ministers' Conferences),Negatived,108,146,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-01-28 6:35:55 p.m.,317,"2nd reading of Bill C-579, An Act to reduce the effects of urban heat islands on the health of Canadians",Negatived,122,148,0,C-579
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-01-28 6:30:12 p.m.,316,Private Members' Business M-535 (Amendments to the Standing Orders),Negatived,8,260,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-01-28 6:25:21 p.m.,315,Opposition Motion (Economic situation),Negatived,124,147,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-01-28 7:54:25 p.m.,314,"Concurrence at report stage of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,183,88,0,C-44
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-01-28 6:15:43 p.m.,313,"Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts (report stage amendment)",Negatived,90,179,0,C-44
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-01-28 3:30:38 p.m.,312,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,118,0,C-44
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-01-26 6:30:06 p.m.,311,"3rd reading and adoption of Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,137,106,0,C-40
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-10 4:05:49 p.m.,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-10 3:55:47 p.m.,309,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,151,119,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-10 3:45:29 p.m.,308,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,120,151,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-10 3:35:24 p.m.,307,"3rd reading and adoption of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,271,0,0,S-211
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-10 3:25:48 p.m.,306,"2nd reading of Bill C-524, An Act to amend the Canada Elections Act (election advertising)",Negatived,120,150,0,C-524
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-10 3:15:26 p.m.,305,Private Members' Business M-505 (Immigration and Refugee Protection Regulations),Agreed To,154,113,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-08 7:05:00 p.m.,304,"Concurrence at report stage of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,153,110,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-08 6:55:47 p.m.,303,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,110,153,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-08 6:45:01 p.m.,302,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,111,152,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-04 12:05:30 p.m.,301,"Time allocation for Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,136,106,0,C-40
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-04 10:50:32 a.m.,300,"Time allocation for Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,136,108,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-03 7:15:00 p.m.,299,"3rd reading and adoption of Bill S-213, An Act respecting Lincoln Alexander Day",Agreed To,275,0,0,S-213
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-03 7:05:00 p.m.,298,"3rd reading and adoption of Bill C-247, An Act to provide that the Department of Employment and Social Development is the main point of contact with the Government of Canada in respect of the death of a Canadian citizen or resident",Agreed To,276,0,0,C-247
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-03 6:55:00 p.m.,297,"3rd reading and adoption of Bill C-591, An Act to amend the Canada Pension Plan and the Old Age Security Act (pension and benefits)",Agreed To,276,0,0,C-591
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-03 6:45:00 p.m.,296,"2nd reading of Bill C-574, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Negatived,121,154,0,C-574
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-03 6:35:24 p.m.,295,"3rd reading and adoption of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-03 6:25:00 p.m.,294,"Concurrence at report stage of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-03 6:15:00 p.m.,293,"2nd reading of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-12-03 6:05:00 p.m.,292,Concurrence in estimates,Agreed To,151,127,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-03 6:45:00 p.m.,291,Opposition Motion (Proportional representation),Negatived,110,166,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-12-01 6:45:00 p.m.,290,Opposition Motion (Thalidomide ),Agreed To,256,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-26 6:20:37 p.m.,289,Private Members' Business M-532 (Care for veterans),Agreed To,268,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-26 6:10:29 p.m.,288,"Bill C-583, An Act to amend the Criminal Code (fetal alcohol spectrum disorder) (referral of subject-matter of the Bill to a committee)",Agreed To,236,32,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-26 6:00:39 p.m.,287,"Bill C-583, An Act to amend the Criminal Code (fetal alcohol spectrum disorder) (referral of subject-matter of the Bill to a committee)",Agreed To,147,121,0,C-583
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-25 10:45:00 a.m.,286,"Concurrence at report stage of Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,140,99,0,C-40
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-24 6:40:43 p.m.,285,"2nd reading of Bill C-26, An Act to amend the Criminal Code, the Canada Evidence Act and the Sex Offender Information Registration Act, to enact the High Risk Child Sex Offender Database Act and to make consequential amendments to other Acts",Agreed To,242,2,0,C-26
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-24 6:30:58 p.m.,284,"3rd reading and adoption of Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,166,76,0,C-18
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-19 6:30:24 p.m.,283,"2nd reading of Bill C-608, An Act respecting a National Day of the Midwife",Agreed To,255,0,0,C-608
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-19 6:20:42 p.m.,282,First Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,173,82,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-19 6:10:34 p.m.,281,First Report of the Standing Committee on Agriculture and Agri-Food (amendment),Agreed To,172,84,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-19 6:00:19 p.m.,280,First Report of the Standing Committee on Agriculture and Agri-Food (subamendment),Negatived,113,143,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-19 6:24:18 p.m.,279,"Concurrence at report stage of Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,174,82,0,C-18
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-19 6:20:32 p.m.,278,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,112,144,0,C-18
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-19 6:15:47 p.m.,277,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,82,174,0,C-18
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-19 3:50:53 p.m.,276,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,140,106,0,C-18
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-18 10:30:49 a.m.,275,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,110,0,C-44
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-17 7:05:15 p.m.,274,Sixth Report of the Standing Committee on Finance,Agreed To,246,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-17 7:00:00 p.m.,273,"2nd reading of Bill C-21, An Act to control the administrative burden that regulations impose on businesses",Agreed To,245,1,0,C-21
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-17 6:45:00 p.m.,272,Third Report of the Standing Committee on Veterans Affairs,Agreed To,245,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-05 6:10:26 p.m.,271,"2nd reading of Bill C-597, An Act to amend the Holidays Act (Remembrance Day)",Agreed To,258,2,0,C-597
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-05 6:00:23 p.m.,270,"2nd reading of Bill C-622, An Act to amend the National Defence Act (transparency and accountability), to enact the Intelligence and Security Committee of Parliament Act and to make consequential amendments to other Acts",Negatived,120,142,0,C-622
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-04 3:45:32 p.m.,269,Ways and Means motion No. 16,Agreed To,152,123,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-11-03 5:55:00 p.m.,268,"2nd reading of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,149,114,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-11-03 5:45:54 p.m.,267,"2nd reading of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,114,149,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-10-30 11:21:30 a.m.,266,"Time allocation for Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,143,103,0,C-43
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 7:20:00 p.m.,265,"2nd reading of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,282,0,0,S-211
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 7:10:00 p.m.,264,"2nd reading of Bill S-221, An Act to amend the Criminal Code (assaults against public transit operators)",Agreed To,283,0,0,S-221
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-10-29 7:00:00 p.m.,263,"3rd reading and adoption of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-10-29 6:50:00 p.m.,262,"Concurrence at report stage of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 6:40:00 p.m.,261,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Agreed To,244,38,0,C-520
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 6:30:00 p.m.,260,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Negatived,131,152,0,C-520
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 6:20:00 p.m.,259,"3rd reading and adoption of Bill C-41, An Act to implement the Free Trade Agreement between Canada and the Republic of Korea",Agreed To,282,2,0,C-41
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 6:10:00 p.m.,258,Opposition Motion (Ebola),Negatived,130,154,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-29 6:00:00 p.m.,257,Opposition Motion (Ebola) (amendment),Negatived,130,154,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-10-23 11:00:00 a.m.,256,Ways and Means motion No. 15,Agreed To,148,121,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2014-10-20 6:55:11 p.m.,255,"3rd reading and adoption of Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,173,94,0,C-13
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2014-10-20 6:45:25 p.m.,254,Opposition Motion (Gros-Cacouna oil terminal),Negatived,94,175,0,
