﻿"Members – Detailed Contract Expenditures Report – Plamondon, Louis – Q4 2024"
Supplier,Description,Date,Total
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2024/01/10,49.96
Club Flandrien Organisation,Advertising,2024/01/11,250.00
Municipalité de Massueville,Advertising,2024/01/11,100.00
"Martel, Odette",Janitorial Services and Maintenance,2024/01/12,1800.00
Bell,Constituency Office Internet and Cable,2024/01/13,155.00
CLUB CYCLISTE VÉLOZONE DE NICOLET INC.,Advertising,2024/01/17,200.00
Municipalité de Sainte-Victoire-de-Sorel,Advertising,2024/01/17,300.00
Tournoi provincial Novice de Sorel-Tracy,Advertising,2024/01/17,200.00
Hydro Québec,Public Utilities,2024/01/18,214.42
OPÉRATION NEZ ROUGE,Advertising,2024/01/18,150.00
PleinSud,Advertising,2024/01/18,500.00
Marché Conclu Logistique informatique,Information Technology (IT) Support Officer,2024/01/19,500.00
Postes Canada,Courier Services,2024/01/19,9.04
Service régional d'interprétation de l'ESt du Québec (SRIEQ),Advertising,2024/01/25,250.00
Corporation Presse,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/26,281.20
Cercle Madame de Saurel no 660,Advertising,2024/01/29,400.00
L'Aut'Journal,Advertising,2024/01/29,212.80
École Secondaire Bernard-Gariépy,Advertising,2024/01/30,250.00
Icimédias Inc.,Advertising,2024/01/31,500.00
Immeubles Jean Cournoyer Inc,Office Rental,2024/02/01,825.00
RECYCLO-CENTRE INC.,Research Consultants,2024/02/01,6000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,100.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental,2024/02/01,543.60
Cogeco,Constituency Office Cable,2024/02/02,53.99
Club des 4 as,Advertising,2024/02/05,500.00
Postes Canada,Courier Services,2024/02/05,12.99
Postes Canada,Courier Services,2024/02/05,9.49
Coeurs Amis,Advertising,2024/02/06,200.00
Maison de la Musique de Sorel-Tracy,Advertising,2024/02/08,500.00
Bell,Constituency Office Cable,2024/02/13,160.00
Les 2 Rives,Advertising,2024/02/13,284.00
La Terre de chez nous,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/15,85.08
Postes Canada,Courier Services,2024/02/15,44.05
Postes Canada,Courier Services,2024/02/15,16.20
"Villiard, Karine",Writer,2024/02/16,480.00
"Lagimonière, Jacob",Office Support,2024/02/19,350.00
"2 Rives, Les",Advertising,2024/02/20,284.00
Société Agriculture Richelieu,Advertising,2024/02/20,500.00
Parrainage civique de la Vallée-du-Richelieu,Advertising,2024/02/21,200.00
Mouvement écologique du Haut-Richelieu,Advertising,2024/02/23,400.00
Musée du Baseball Fernand-Bédard,Advertising,2024/02/23,500.00
Serrupro,Repair of Office Equipment,2024/02/23,90.00
Club de hockey Sénior Nicolet 2022,Advertising,2024/02/28,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,317.34
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,18.17
Immeubles Jean Cournoyer Inc,Office Rental,2024/03/01,825.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,99.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental,2024/03/01,543.60
Cogeco,Constituency Office Cable,2024/03/02,53.99
Messagerie Dynamique,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/02,396.98
Mouvement Action Chômage,Advertising,2024/03/04,200.00
"2 Rives, Les",Advertising,2024/03/05,450.00
Dek Hockey Sorel-Tracy,Advertising,2024/03/06,500.00
"GOULET, HELENE",Writer,2024/03/08,525.00
Spec-Tech Inc,Public Meeting Room Rentals,2024/03/10,375.00
"PELOQUIN, DENIS",Office Support,2024/03/11,1500.00
Rassemblement pour un pays souverain,Advertising,2024/03/11,200.00
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/03/13,95.42
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/03/14,99.98
Fournitures de Bureau Denis,Office Furniture and Fixtures,2024/03/14,599.99
AGENCE CAZA,Professional Communication Services,2024/03/15,2265.00
Kapricom,Professional Communication Services,2024/03/15,1800.00
Fournitures de Bureau Denis,Office Furniture and Fixtures,2024/03/18,229.99
Hydro Québec,Public Utilities,2024/03/18,167.98
Manning Communication (Studio Manning),Advertising,2024/03/18,400.00
Société d'aménagement de la baie Lavallière,Advertising,2024/03/18,400.00
Postes Canada,Courier Services,2024/03/20,9.26
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/03/21,199.99
Kartouche plus sorel-tracy,"Office Supplies, Stationery and Accessories",2024/03/25,134.95
SALON 300,Public Meeting Room Rentals,2024/03/25,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,161.19
Fournitures de Bureau Denis,Office Furniture and Fixtures,2024/03/27,299.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,111.57
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/03/28,159.98
Télévisions André Gosselin Inc.,"Video Communication, Broadcasting Equipment and Televisions",2024/03/28,1069.96
Postes Canada,Courier Services,2024/03/31,9.52
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,364.50
